Foreign population by age and sex. 2008
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,350,291,641,408,142
5-9 years,312,294,606,386,134
10-14 years,299,296,595,379,132
15-19 years,312,358,670,426,148
20-24 years,799,916,1.715,1092,380
25-29 years,1.243,1.128,2.371,1509,525
30-34 years,1.205,962,2.167,1379,480
35-39 years,1.066,780,1.846,1175,409
40-44 years,816,601,1.417,902,314
45-49 years,668,450,1.118,712,248
50-54 years,472,439,911,580,202
55-59 years,277,241,518,330,115
60-64 years,195,193,388,247,086
65-69 years,145,139,284,181,063
70-74 years,109,120,229,146,051
75-79 years,53,55,108,069,024
80-84 years,41,41,82,052,018
85 years or more,16,28,44,028,010
Total,8.378,7.332,15.710,10000,3479
%,5333,4667,10000,,

