Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;401;0,23;1,10;-18;-4,30
2021;175702;35834;419;0,24;1,17;-10;-2,33
2020;174638;36201;429;0,25;1,19;0;0,00
2019;171617;33806;429;0,25;1,27;19;4,63
2018;169029;31612;410;0,24;1,30;8;1,99
2017;167837;30535;402;0,24;1,32;-58;-12,61
2016;167694;30659;460;0,27;1,50;-76;-14,18
2015;168555;31631;536;0,32;1,69;-76;-12,42
2014;170249;33525;612;0,36;1,83;-183;-23,02
2013;173128;37023;795;0,46;2,15;-39;-4,68
2012;173518;37493;834;0,48;2,22;24;2,96
2011;172280;36885;810;0,47;2,20;30;3,85
2010;171037;36617;780;0,46;2,13;56;7,73
2009;169389;36000;724;0,43;2,01;88;13,84
2008;164646;33087;636;0,39;1,92;126;24,71
2007;157674;28634;510;0,32;1,78;166;48,26
2006;151477;25859;344;0,23;1,33;101;41,56
2005;144420;22081;243;0,17;1,10;70;40,46
2004;136738;17529;173;0,13;0,99;47;37,30
2003;131730;15347;126;0,10;0,82;39;44,83
2002;125515;11583;87;0,07;0,75;38;77,55
2001;119906;8374;49;0,04;0,59;28;133,33
2000;115648;6261;21;0,02;0,34;..;..

