Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;5,07;0,02
De 20 a 24 años;7;5;12;8,70;0,03
De 25 a 29 años;7;7;14;10,14;0,03
De 30 a 34 años;10;7;17;12,32;0,04
De 35 a 39 años;11;6;17;12,32;0,04
De 40 a 44 años;11;7;18;13,04;0,04
De 44 a 49 años;..;..;11;7,97;0,03
De 50 a 54 años;..;..;6;4,35;0,01
De 55 a 59 años;..;..;6;4,35;0,01
De 60 a 64 años;..;..;5;3,62;0,01
De 65 a 69 años;..;..;4;2,90;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;3,62;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;69;138;100,00;0,33
%;50,00;50,00;100,00;;

