Foreign population by age and sex. 2014
Anoia
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,9,616,009
10-14 years,..,..,10,685,010
15-19 years,5,8,13,890,013
20-24 years,..,..,6,411,006
25-29 years,..,..,12,822,012
30-34 years,12,11,23,1575,023
35-39 years,12,14,26,1781,026
40-44 years,6,10,16,1096,016
45-49 years,4,5,9,616,009
50-54 years,..,..,5,342,005
55-59 years,..,..,5,342,005
60-64 years,..,..,4,274,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,82,146,10000,147
%,4384,5616,10000,,

