Población extranjera a 1 de enero. Por países. 2008
Maresme
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;235;479;714;48,87;5,12
Ucrania;154;217;371;25,39;2,45
Armenia;78;57;135;9,24;3,83
Georgia;32;27;59;4,04;1,44
Bielorusia;13;32;45;3,08;4,11
República de Moldova;12;30;42;2,87;1,08
Bosnia y Herzegovina;15;7;22;1,51;5,13
Croacia;12;8;20;1,37;4,08
Turquía;11;8;19;1,30;3,18
Albania;10;6;16;1,10;2,96
Serbia;7;9;16;1,10;1,63
Resto de países;..;..;..;..;..
Total subcontinent;581;880;1461;100,00;..

