Població estrangera a 1 de gener. Per països. 2006
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;607;624;1231;51,42;1,42
Paraguai;197;185;382;15,96;7,06
Argentina;95;102;197;8,23;0,52
Colòmbia;76;106;182;7,60;0,42
Xile;68;61;129;5,39;0,87
Perú;33;45;78;3,26;0,26
Bolívia;33;39;72;3,01;0,20
Uruguai;34;29;63;2,63;0,42
Veneçuela;6;25;31;1,29;0,37
Brasil;9;20;29;1,21;0,18
Total subcontinent;1158;1236;2394;100,00;..

