Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;48;110;3,85;1,02
De 5 a 9 años;86;104;190;6,64;1,77
De 10 a 14 años;99;102;201;7,03;1,87
De 15 a 20 años;79;77;156;5,45;1,45
De 20 a 24 años;148;166;314;10,98;2,92
De 25 a 29 años;203;225;428;14,97;3,99
De 30 a 34 años;221;220;441;15,42;4,11
De 35 a 39 años;187;192;379;13,25;3,53
De 40 a 44 años;140;114;254;8,88;2,37
De 44 a 49 años;77;94;171;5,98;1,59
De 50 a 54 años;43;50;93;3,25;0,87
De 55 a 59 años;18;16;34;1,19;0,32
De 60 a 64 años;13;17;30;1,05;0,28
De 65 a 69 años;7;17;24;0,84;0,22
De 70 a 74 años;4;9;13;0,45;0,12
De 75 a 79 años;..;..;13;0,45;0,12
De 80 a 84 años;..;..;7;0,24;0,07
85 años o más;..;..;..;..;..
Total;1392;1468;2860;100,00;26,64
%;48,67;51,33;100,00;;

