Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Panamá
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d324
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;5;<0,01;0,03;-1;-16,67
2021;67226;14346;6;<0,01;0,04;-3;-33,33
2020;67460;14372;9;0,01;0,06;0;0,00
2019;67004;13854;9;0,01;0,06;0;0,00
2018;66375;13146;9;0,01;0,07;-3;-25,00
2017;65954;12567;12;0,02;0,10;2;20,00
2016;64892;12042;10;0,02;0,08;0;0,00
2015;63891;11653;10;0,02;0,09;-1;-9,09
2014;63255;12157;11;0,02;0,09;-3;-21,43
2013;63077;13000;14;0,02;0,11;-3;-17,65
2012;62989;13249;17;0,03;0,13;0;0,00
2011;63139;13881;17;0,03;0,12;-3;-15,00
2010;62250;13924;20;0,03;0,14;0;0,00
2009;62080;14331;20;0,03;0,14;-7;-25,93
2008;60572;13307;27;0,04;0,20;10;58,82
2007;58955;12044;17;0,03;0,14;8;88,89
2006;58663;12106;9;0,02;0,07;5;125,00
2005;56718;10596;4;<0,01;0,04;..;..
2004;53964;8815;..;..;..;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

