Municipal distribution. 2009
Baix Empordà
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,606,3706,1865
Sant Feliu de Guíxols,4.155,261,1596,628
Palamós,3.155,187,1144,593
Palafrugell,5.620,185,1131,329
Calonge i Sant Antoni,2.747,160,979,582
Torroella de Montgrí,3.582,65,398,181
Santa Cristina d'Aro,1.137,38,232,334
"Bisbal d'Empordà, la",2.385,31,190,130
Pals,759,15,092,198
Begur,883,15,092,170
Vall-llobrega,87,12,073,1379
Forallac,142,9,055,634
Jafre,83,8,049,964
Foixà,21,6,037,2857
Corçà,137,6,037,438
Serra de Daró,24,5,031,2083
Regencós,47,5,031,1064
Other municipalities,1.430,21,128,147
Baix Empordà,29.644,1.635,10000,552

