Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;731;1,56;13,77;-80;-9,86
2021;46931;5297;811;1,73;15,31;-11;-1,34
2020;47057;5233;822;1,75;15,71;11;1,36
2019;46771;4892;811;1,73;16,58;7;0,87
2018;46705;4677;804;1,72;17,19;-35;-4,17
2017;46538;4455;839;1,80;18,83;-20;-2,33
2016;46266;4312;859;1,86;19,92;-21;-2,39
2015;46405;4465;880;1,90;19,71;-84;-8,71
2014;46326;4815;964;2,08;20,02;-89;-8,45
2013;46377;5193;1053;2,27;20,28;-19;-1,77
2012;46488;5384;1072;2,31;19,91;-7;-0,65
2011;46250;5633;1079;2,33;19,15;85;8,55
2010;46383;5794;994;2,14;17,16;60;6,42
2009;45994;5556;934;2,03;16,81;111;13,49
2008;45190;4875;823;1,82;16,88;23;2,88
2007;44678;4231;800;1,79;18,91;1;0,13
2006;44531;3883;799;1,79;20,58;53;7,10
2005;44210;3511;746;1,69;21,25;78;11,68
2004;43242;2863;668;1,54;23,33;71;11,89
2003;42304;2301;597;1,41;25,95;128;27,29
2002;41162;1448;469;1,14;32,39;103;28,14
2001;39619;973;366;0,92;37,62;130;55,08
2000;39220;698;236;0,60;33,81;..;..

