Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;79;159;3,78;1,43
De 5 a 9 anys;143;146;289;6,87;2,60
De 10 a 14 anys;165;116;281;6,68;2,53
De 15 a 19 anys;115;152;267;6,35;2,40
De 20 a 24 anys;201;261;462;10,98;4,15
De 25 a 29 anys;318;396;714;16,97;6,42
De 30 a 34 anys;313;347;660;15,69;5,93
De 35 a 39 anys;237;253;490;11,65;4,40
De 40 a 44 anys;145;191;336;7,99;3,02
De 45 a 49 anys;107;130;237;5,63;2,13
De 50 a 54 anys;73;96;169;4,02;1,52
De 55 a 59 anys;25;42;67;1,59;0,60
De 60 a 64 anys;9;20;29;0,69;0,26
De 65 a 69 anys;8;16;24;0,57;0,22
De 70 a 74 anys;..;..;11;0,26;0,10
De 75 a 79 anys;..;..;6;0,14;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1943;2264;4207;100,00;37,81
%;46,18;53,82;100,00;;

