Población extranjera a 1 de enero. Por municipios. 2010
Segrià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;1239;83,21;4,30
Portella, la;264;93;6,25;35,23
Alcarràs;1965;39;2,62;1,98
Alpicat;421;15;1,01;3,56
Rosselló;420;12;0,81;2,86
Granja d'Escarp, la;125;10;0,67;8,00
Almacelles;1058;10;0,67;0,95
Torrefarrera;498;8;0,54;1,61
Artesa de Lleida;122;8;0,54;6,56
Maials;125;6;0,40;4,80
Almenar;436;6;0,40;1,38
Albatàrrec;345;6;0,40;1,74
Alguaire;522;5;0,34;0,96
Vilanova de Segrià;94;4;0,27;4,26
Torre-serona;26;4;0,27;15,38
Torres de Segre;325;4;0,27;1,23
Alcoletge;353;4;0,27;1,13
Resto de municipios;2704;16;1,07;0,59
Segrià;38601;1489;100,00;3,86

