Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;26;55;9,11;0,46
De 5 a 9 años;13;14;27;4,47;0,22
De 10 a 14 años;16;18;34;5,63;0,28
De 15 a 20 años;19;10;29;4,80;0,24
De 20 a 24 años;31;21;52;8,61;0,43
De 25 a 29 años;49;38;87;14,40;0,72
De 30 a 34 años;53;43;96;15,89;0,80
De 35 a 39 años;69;33;102;16,89;0,85
De 40 a 44 años;35;21;56;9,27;0,46
De 44 a 49 años;20;10;30;4,97;0,25
De 50 a 54 años;12;8;20;3,31;0,17
De 55 a 59 años;..;..;8;1,32;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;352;252;604;100,00;5,01
%;58,28;41,72;100,00;;

