Foreign population by age and sex. 2013
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,376,061
5-9 years,9,6,15,269,043
10-14 years,37,21,58,1039,168
15-19 years,32,24,56,1004,162
20-24 years,16,23,39,699,113
25-29 years,27,27,54,968,156
30-34 years,33,52,85,1523,246
35-39 years,27,38,65,1165,188
40-44 years,20,34,54,968,156
45-49 years,25,16,41,735,119
50-54 years,6,20,26,466,075
55-59 years,10,11,21,376,061
60-64 years,..,..,14,251,041
65-69 years,..,..,4,072,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,257,301,558,10000,1615
%,4606,5394,10000,,

