Foreign population by age and sex. 2004
Baix Llobregat
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,199,178,377,505,071
5-9 years,229,189,418,560,079
10-14 years,209,177,386,517,073
15-19 years,160,151,311,417,059
20-24 years,241,230,471,631,089
25-29 years,439,333,772,1034,145
30-34 years,603,444,1.047,1402,197
35-39 years,613,436,1.049,1405,197
40-44 years,466,364,830,1112,156
45-49 years,296,235,531,711,100
50-54 years,211,189,400,536,075
55-59 years,170,135,305,409,057
60-64 years,126,98,224,300,042
65-69 years,79,59,138,185,026
70-74 years,33,30,63,084,012
75-79 years,32,41,73,098,014
80-84 years,15,28,43,058,008
85 years or more,7,21,28,038,005
Total,4.128,3.338,7.466,10000,1405
%,5529,4471,10000,,

