Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;72;80;152;7,21
De 5 a 9 anys;59;56;115;5,46
De 10 a 14 anys;54;67;121;5,74
De 15 a 19 anys;75;75;150;7,12
De 20 a 24 anys;78;96;174;8,25
De 25 a 29 anys;125;116;241;11,43
De 30 a 34 anys;169;139;308;14,61
De 35 a 39 anys;154;115;269;12,76
De 40 a 44 anys;134;88;222;10,53
De 45 a 49 anys;89;61;150;7,12
De 50 a 54 anys;48;37;85;4,03
De 55 a 59 anys;28;24;52;2,47
De 60 a 64 anys;16;18;34;1,61
De 65 a 69 anys;7;5;12;0,57
De 70 a 74 anys;5;7;12;0,57
De 75 a 79 anys;..;..;7;0,33
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1116;992;2108;100,00
%;52,94;47,06;100,00;

