Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;51;122;3,95;0,55
De 5 a 9 años;89;92;181;5,86;0,81
De 10 a 14 años;97;94;191;6,18;0,86
De 15 a 20 años;90;81;171;5,54;0,77
De 20 a 24 años;131;88;219;7,09;0,98
De 25 a 29 años;130;86;216;6,99;0,97
De 30 a 34 años;158;132;290;9,39;1,30
De 35 a 39 años;167;126;293;9,49;1,32
De 40 a 44 años;177;172;349;11,30;1,57
De 44 a 49 años;230;204;434;14,05;1,95
De 50 a 54 años;165;176;341;11,04;1,53
De 55 a 59 años;85;87;172;5,57;0,77
De 60 a 64 años;28;32;60;1,94;0,27
De 65 a 69 años;11;13;24;0,78;0,11
De 70 a 74 años;9;5;14;0,45;0,06
De 75 a 79 años;..;..;7;0,23;0,03
De 80 a 84 años;..;..;5;0,16;0,02
85 años o más;..;..;..;..;..
Total;1642;1447;3089;100,00;13,87
%;53,16;46,84;100,00;;

