Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;8;<0,01;0,02;..;..
2021;175702;35834;..;..;..;..;..
2020;174638;36201;6;<0,01;0,02;0;0,00
2019;171617;33806;6;<0,01;0,02;-2;-25,00
2018;169029;31612;8;<0,01;0,03;-1;-11,11
2017;167837;30535;9;<0,01;0,03;1;12,50
2016;167694;30659;8;<0,01;0,03;0;0,00
2015;168555;31631;8;<0,01;0,03;0;0,00
2014;170249;33525;8;<0,01;0,02;0;0,00
2013;173128;37023;8;<0,01;0,02;3;60,00
2012;173518;37493;5;<0,01;0,01;-3;-37,50
2011;172280;36885;8;<0,01;0,02;-3;-27,27
2010;171037;36617;11;<0,01;0,03;-1;-8,33
2009;169389;36000;12;<0,01;0,03;0;0,00
2008;164646;33087;12;<0,01;0,04;2;20,00
2007;157674;28634;10;<0,01;0,03;2;25,00
2006;151477;25859;8;<0,01;0,03;1;14,29
2005;144420;22081;7;<0,01;0,03;..;..
2004;136738;17529;..;..;..;..;..
2003;131730;15347;5;<0,01;0,03;-1;-16,67
2002;125515;11583;6;<0,01;0,05;0;0,00
2001;119906;8374;6;<0,01;0,07;1;20,00
2000;115648;6261;5;<0,01;0,08;..;..

