Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;336;284;620;6,73;0,53
De 5 a 9 años;295;271;566;6,15;0,48
De 10 a 14 años;285;205;490;5,32;0,42
De 15 a 20 años;284;191;475;5,16;0,40
De 20 a 24 años;492;391;883;9,59;0,75
De 25 a 29 años;528;316;844;9,17;0,72
De 30 a 34 años;711;371;1082;11,75;0,92
De 35 a 39 años;872;420;1292;14,03;1,10
De 40 a 44 años;702;369;1071;11,63;0,91
De 44 a 49 años;513;270;783;8,51;0,67
De 50 a 54 años;323;208;531;5,77;0,45
De 55 a 59 años;182;109;291;3,16;0,25
De 60 a 64 años;88;56;144;1,56;0,12
De 65 a 69 años;34;42;76;0,83;0,06
De 70 a 74 años;19;11;30;0,33;0,03
De 75 a 79 años;10;7;17;0,18;0,01
De 80 a 84 años;..;..;6;0,07;<0,01
85 años o más;..;..;5;0,05;<0,01
Total;5677;3529;9206;100,00;7,82
%;61,67;38,33;100,00;;

