Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,50;0,01
De 5 a 9 años;..;..;7;3,50;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;5;5;10;5,00;0,02
De 25 a 29 años;12;21;33;16,50;0,06
De 30 a 34 años;10;10;20;10,00;0,04
De 35 a 39 años;10;9;19;9,50;0,03
De 40 a 44 años;13;12;25;12,50;0,04
De 44 a 49 años;8;12;20;10,00;0,04
De 50 a 54 años;10;17;27;13,50;0,05
De 55 a 59 años;6;5;11;5,50;0,02
De 60 a 64 años;..;..;8;4,00;0,01
De 65 a 69 años;..;..;4;2,00;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;108;200;100,00;0,35
%;46,00;54,00;100,00;;

