Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,184,384,1022,026
5-9 years,155,111,266,708,018
10-14 years,106,83,189,503,013
15-19 years,138,96,234,623,016
20-24 years,120,123,243,646,016
25-29 years,166,189,355,944,024
30-34 years,214,227,441,1173,030
35-39 years,202,214,416,1107,028
40-44 years,243,233,476,1266,032
45-49 years,178,150,328,873,022
50-54 years,110,81,191,508,013
55-59 years,63,48,111,295,007
60-64 years,28,22,50,133,003
65-69 years,12,18,30,080,002
70-74 years,11,10,21,056,001
75-79 years,5,6,11,029,<001
80-84 years,..,..,9,024,<001
85 years or more,..,..,4,011,<001
Total,1.959,1.800,3.759,10000,254
%,5211,4789,10000,,

