Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5614;486;25,08;8,66
Granollers;8220;243;12,54;2,96
Sant Celoni;1873;112;5,78;5,98
Santa Maria de Palautordera;852;97;5,01;11,38
Caldes de Montbui;1269;96;4,95;7,57
Garriga, la;1160;91;4,70;7,84
Canovelles;3032;89;4,59;2,94
Franqueses del Vallès, les;2086;75;3,87;3,60
Llinars del Vallès;764;65;3,35;8,51
Llagosta, la;1549;56;2,89;3,62
Cardedeu;1111;51;2,63;4,59
Parets del Vallès;1234;45;2,32;3,65
Lliçà d'Amunt;431;44;2,27;10,21
Bigues i Riells del Fai;342;40;2,06;11,70
Montornès del Vallès;1678;38;1,96;2,26
Ametlla del Vallès, l';467;38;1,96;8,14
Sant Feliu de Codines;591;33;1,70;5,58
Roca del Vallès, la;458;31;1,60;6,77
Vilanova del Vallès;224;28;1,44;12,50
Sant Fost de Campsentelles;341;26;1,34;7,62
Sant Antoni de Vilamajor;314;24;1,24;7,64
Sant Esteve de Palautordera;198;18;0,93;9,09
Santa Eulàlia de Ronçana;257;17;0,88;6,61
Figaró-Montmany;108;13;0,67;12,04
Sant Pere de Vilamajor;214;12;0,62;5,61
Martorelles;238;12;0,62;5,04
Montmeló;607;11;0,57;1,81
Vallromanes;151;10;0,52;6,62
Aiguafreda;122;9;0,46;7,38
Vallgorguina;181;8;0,41;4,42
Lliçà de Vall;186;6;0,31;3,23
Cànoves i Samalús;141;4;0,21;2,84
Campins;44;4;0,21;9,09
Resta de municipis;228;6;0,31;2,63
Vallès Oriental;36285;1938;100,00;5,34

