Població estrangera a 1 de gener. Per municipis. 2012
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12803;4042;59,48;31,57
Girona;19366;1585;23,33;8,18
Cassà de la Selva;1687;667;9,82;39,54
Llagostera;1413;168;2,47;11,89
Celrà;898;159;2,34;17,71
Flaçà;202;54;0,79;26,73
Bordils;312;36;0,53;11,54
Sarrià de Ter;391;25;0,37;6,39
Sant Martí Vell;41;12;0,18;29,27
Cervià de Ter;94;9;0,13;9,57
Sant Martí de Llémena;39;8;0,12;20,51
Sant Julià de Ramis;239;7;0,10;2,93
Quart;180;6;0,09;3,33
Bescanó;230;6;0,09;2,61
Juià;42;4;0,06;9,52
Resta de municipis;541;7;0,10;1,29
Gironès;38478;6795;100,00;17,66

