Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,43;0,01
De 5 a 9 años;..;..;14;6,90;0,02
De 10 a 14 años;..;..;7;3,45;<0,01
De 15 a 20 años;7;10;17;8,37;0,02
De 20 a 24 años;12;14;26;12,81;0,03
De 25 a 29 años;8;10;18;8,87;0,02
De 30 a 34 años;11;18;29;14,29;0,04
De 35 a 39 años;13;10;23;11,33;0,03
De 40 a 44 años;14;6;20;9,85;0,03
De 44 a 49 años;10;12;22;10,84;0,03
De 50 a 54 años;..;..;5;2,46;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,46;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;111;203;100,00;0,26
%;45,32;54,68;100,00;;

