Població estrangera a 1 de gener. Per països. 2019
Granollers
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;198;209;407;41,49;0,45
Itàlia;111;76;187;19,06;0,30
Regne Unit;47;30;77;7,85;0,38
França;35;27;62;6,32;0,18
Polònia;24;29;53;5,40;0,53
Portugal;22;25;47;4,79;0,35
Bulgària;23;21;44;4,49;0,39
Alemanya;13;13;26;2,65;0,14
Països Baixos;15;9;24;2,45;0,26
Bèlgica;..;..;12;1,22;0,23
Irlanda;..;..;8;0,82;0,35
Hongria;..;..;5;0,51;0,28
Suècia;..;..;5;0,51;0,17
Grècia;..;..;4;0,41;0,24
Txèquia;..;..;4;0,41;0,26
Eslovàquia;..;..;4;0,41;0,31
Resta de països;5;7;12;1,22;..
Total subcontinent;513;468;981;100,00;..

