Foreign population by age and sex. 2010
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,584,584,1.168,309,122
5-9 years,784,731,1.515,401,159
10-14 years,1.285,1.257,2.542,672,266
15-19 years,1.366,1.306,2.672,707,280
20-24 years,1.451,1.925,3.376,893,354
25-29 years,2.242,3.216,5.458,1443,572
30-34 years,2.755,3.439,6.194,1638,649
35-39 years,2.288,2.661,4.949,1309,518
40-44 years,1.648,1.977,3.625,959,380
45-49 years,1.101,1.387,2.488,658,261
50-54 years,665,933,1.598,423,167
55-59 years,327,571,898,237,094
60-64 years,188,343,531,140,056
65-69 years,117,239,356,094,037
70-74 years,68,130,198,052,021
75-79 years,41,86,127,034,013
80-84 years,30,56,86,023,009
85 years or more,11,26,37,010,004
Total,16.951,20.867,37.818,10000,3961
%,4482,5518,10000,,

