Foreign population by age and sex. 2008
Province: Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,207,192,399,583,029
5-9 years,121,111,232,339,017
10-14 years,145,122,267,390,019
15-19 years,186,120,306,447,022
20-24 years,442,214,656,958,047
25-29 years,915,263,1.178,1721,084
30-34 years,898,278,1.176,1718,084
35-39 years,819,263,1.082,1580,077
40-44 years,509,209,718,1049,051
45-49 years,303,113,416,608,030
50-54 years,165,73,238,348,017
55-59 years,49,32,81,118,006
60-64 years,25,17,42,061,003
65-69 years,13,14,27,039,002
70-74 years,5,7,12,018,<001
75-79 years,..,..,9,013,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,006,<001
Total,4.810,2.036,6.846,10000,489
%,7026,2974,10000,,

