Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,950,968,1.918,376,137
5-9 years,1.192,1.159,2.351,461,168
10-14 years,1.298,1.203,2.501,490,179
15-19 years,1.150,1.046,2.196,430,157
20-24 years,1.267,1.273,2.540,498,182
25-29 years,1.438,1.670,3.108,609,223
30-34 years,1.895,2.200,4.095,802,293
35-39 years,2.301,2.879,5.180,1015,371
40-44 years,2.670,3.087,5.757,1128,413
45-49 years,2.620,2.519,5.139,1007,368
50-54 years,2.224,2.163,4.387,859,314
55-59 years,1.669,1.667,3.336,654,239
60-64 years,1.349,1.373,2.722,533,195
65-69 years,1.044,1.115,2.159,423,155
70-74 years,858,862,1.720,337,123
75-79 years,514,521,1.035,203,074
80-84 years,311,283,594,116,043
85 years or more,135,175,310,061,022
Total,24.885,26.163,51.048,10000,3659
%,4875,5125,10000,,

