Població estrangera a 1 de gener. Per països. 2004
Granollers
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1006;626;1632;54,31;1,14
Senegal;480;155;635;21,13;8,72
Gàmbia;256;99;355;11,81;3,18
Guinea;96;26;122;4,06;4,89
Mali;92;5;97;3,23;3,37
Algèria;27;17;44;1,46;0,74
Mauritània;..;..;42;1,40;3,01
Guinea-Bissau;..;..;36;1,20;6,72
Guinea Equatorial;..;..;13;0,43;1,30
Congo;..;..;8;0,27;2,69
Ghana;..;..;5;0,17;0,24
Sierra Leone;..;..;5;0,17;1,48
Resta de països;..;..;11;0,37;..
Total continent;2059;946;3005;100,00;..

