Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;23;49;9,61;2,64
De 5 a 9 anys;12;14;26;5,10;1,40
De 10 a 14 anys;11;12;23;4,51;1,24
De 15 a 19 anys;19;12;31;6,08;1,67
De 20 a 24 anys;36;16;52;10,20;2,80
De 25 a 29 anys;60;21;81;15,88;4,37
De 30 a 34 anys;57;23;80;15,69;4,31
De 35 a 39 anys;59;12;71;13,92;3,83
De 40 a 44 anys;34;11;45;8,82;2,43
De 45 a 49 anys;12;4;16;3,14;0,86
De 50 a 54 anys;..;..;12;2,35;0,65
De 55 a 59 anys;..;..;9;1,76;0,49
De 60 a 64 anys;..;..;4;0,78;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,98;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;350;160;510;100,00;27,49
%;68,63;31,37;100,00;;

