Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;8,76;0,08
De 5 a 9 anys;14;9;23;4,58;0,04
De 10 a 14 anys;13;7;20;3,98;0,04
De 15 a 19 anys;13;10;23;4,58;0,04
De 20 a 24 anys;18;18;36;7,17;0,07
De 25 a 29 anys;44;30;74;14,74;0,14
De 30 a 34 anys;42;33;75;14,94;0,14
De 35 a 39 anys;37;18;55;10,96;0,10
De 40 a 44 anys;25;19;44;8,76;0,08
De 45 a 49 anys;24;14;38;7,57;0,07
De 50 a 54 anys;18;10;28;5,58;0,05
De 55 a 59 anys;5;5;10;1,99;0,02
De 60 a 64 anys;5;6;11;2,19;0,02
De 65 a 69 anys;4;5;9;1,79;0,02
De 70 a 74 anys;..;..;7;1,39;0,01
De 75 a 79 anys;..;..;4;0,80;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;294;208;502;100,00;0,95
%;58,57;41,43;100,00;;

