Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;493;451;944;9,80;2,54
De 5 a 9 anys;441;428;869;9,02;2,34
De 10 a 14 anys;252;226;478;4,96;1,29
De 15 a 19 anys;212;168;380;3,94;1,02
De 20 a 24 anys;226;225;451;4,68;1,21
De 25 a 29 anys;254;356;610;6,33;1,64
De 30 a 34 anys;489;471;960;9,97;2,59
De 35 a 39 anys;856;467;1323;13,73;3,56
De 40 a 44 anys;994;369;1363;14,15;3,67
De 45 a 49 anys;757;260;1017;10,56;2,74
De 50 a 54 anys;420;169;589;6,11;1,59
De 55 a 59 anys;258;85;343;3,56;0,92
De 60 a 64 anys;103;48;151;1,57;0,41
De 65 a 69 anys;59;25;84;0,87;0,23
De 70 a 74 anys;15;17;32;0,33;0,09
De 75 a 79 anys;8;18;26;0,27;0,07
De 80 a 84 anys;..;..;8;0,08;0,02
85 anys o més;..;..;5;0,05;0,01
Total;5847;3786;9633;100,00;25,95
%;60,70;39,30;100,00;;

