Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;1457;33,01;26,03
Vendrell, el;6039;1198;27,14;19,84
Cunit;2527;609;13,80;24,10
Arboç, l';1361;541;12,26;39,75
Bisbal del Penedès, la;304;113;2,56;37,17
Banyeres del Penedès;303;93;2,11;30,69
Sant Jaume dels Domenys;198;73;1,65;36,87
Montmell, el;147;68;1,54;46,26
Bellvei;265;68;1,54;25,66
Santa Oliva;361;64;1,45;17,73
Albinyana;168;60;1,36;35,71
Llorenç del Penedès;107;28;0,63;26,17
Masllorenç;93;25;0,57;26,88
Bonastre;107;17;0,39;15,89
Baix Penedès;17578;4414;100,00;25,11

