Població estrangera a 1 de gener. Per països. 2014
Gironès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;1712;3293;5005;52,72;24,75
Colòmbia;397;468;865;9,11;2,73
Brasil;308;372;680;7,16;3,86
Bolívia;222;235;457;4,81;1,09
Equador;239;215;454;4,78;1,09
Argentina;199;209;408;4,30;1,95
Perú;125;118;243;2,56;1,00
República Dominicana;92;124;216;2,28;1,00
Xile;105;105;210;2,21;1,91
Cuba;93;103;196;2,06;2,30
Uruguai;84;78;162;1,71;1,70
Veneçuela;50;84;134;1,41;1,47
Mèxic;41;76;117;1,23;1,73
Estats Units, els;59;52;111;1,17;1,83
El Salvador;31;33;64;0,67;2,75
Nicaragua;21;32;53;0,56;3,10
Paraguai;14;30;44;0,46;0,34
Guatemala;10;16;26;0,27;4,10
Canadà;13;12;25;0,26;2,62
Costa Rica;5;5;10;0,11;1,78
Panamà;5;5;10;0,11;2,05
Resta de països;..;..;4;0,04;..
Total continent;3828;5666;9494;100,00;..

