Foreign population by age and sex. 2008
Alt Pirineu i Aran
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,39,92,512,074
5-9 years,37,37,74,412,059
10-14 years,29,35,64,356,051
15-19 years,38,43,81,451,065
20-24 years,142,141,283,1576,227
25-29 years,192,154,346,1927,278
30-34 years,174,117,291,1620,234
35-39 years,148,103,251,1398,202
40-44 years,89,50,139,774,112
45-49 years,57,35,92,512,074
50-54 years,33,22,55,306,044
55-59 years,10,8,18,100,014
60-64 years,4,4,8,045,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.007,789,1.796,10000,1443
%,5607,4393,10000,,

