Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;10,41;0,28
De 5 a 9 años;21;18;39;7,96;0,22
De 10 a 14 años;21;12;33;6,73;0,18
De 15 a 20 años;43;4;47;9,59;0,26
De 20 a 24 años;15;6;21;4,29;0,12
De 25 a 29 años;22;7;29;5,92;0,16
De 30 a 34 años;19;14;33;6,73;0,18
De 35 a 39 años;29;29;58;11,84;0,32
De 40 a 44 años;52;24;76;15,51;0,42
De 44 a 49 años;46;9;55;11,22;0,30
De 50 a 54 años;17;4;21;4,29;0,12
De 55 a 59 años;..;..;12;2,45;0,07
De 60 a 64 años;..;..;12;2,45;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;337;153;490;100,00;2,71
%;68,78;31,22;100,00;;

