Foreign population by age and sex. 2003
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,315,334,649,862,439
5-9 years,270,263,533,708,360
10-14 years,229,206,435,578,294
15-19 years,311,271,582,773,393
20-24 years,571,313,884,1174,598
25-29 years,725,357,1.082,1437,731
30-34 years,719,280,999,1327,675
35-39 years,592,228,820,1089,554
40-44 years,459,183,642,853,434
45-49 years,288,101,389,517,263
50-54 years,155,61,216,287,146
55-59 years,53,23,76,101,051
60-64 years,49,35,84,112,057
65-69 years,50,32,82,109,055
70-74 years,17,20,37,049,025
75-79 years,..,..,13,017,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.816,2.713,7.529,10000,5090
%,6397,3603,10000,,

