Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;101;184;4,17;1,02
De 5 a 9 anys;116;87;203;4,60;1,12
De 10 a 14 anys;114;115;229;5,18;1,27
De 15 a 19 anys;119;90;209;4,73;1,16
De 20 a 24 anys;122;132;254;5,75;1,41
De 25 a 29 anys;131;170;301;6,81;1,67
De 30 a 34 anys;157;234;391;8,85;2,17
De 35 a 39 anys;217;273;490;11,09;2,71
De 40 a 44 anys;253;319;572;12,95;3,17
De 45 a 49 anys;271;246;517;11,70;2,86
De 50 a 54 anys;187;208;395;8,94;2,19
De 55 a 59 anys;138;132;270;6,11;1,50
De 60 a 64 anys;88;82;170;3,85;0,94
De 65 a 69 anys;52;57;109;2,47;0,60
De 70 a 74 anys;36;34;70;1,58;0,39
De 75 a 79 anys;14;14;28;0,63;0,16
De 80 a 84 anys;7;7;14;0,32;0,08
85 anys o més;..;..;11;0,25;0,06
Total;2108;2309;4417;100,00;24,46
%;47,72;52,28;100,00;;

