Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;171;174;345;11,79;2,97
De 5 a 9 anys;124;110;234;7,99;2,01
De 10 a 14 anys;70;55;125;4,27;1,07
De 15 a 19 anys;104;98;202;6,90;1,74
De 20 a 24 anys;95;88;183;6,25;1,57
De 25 a 29 anys;130;108;238;8,13;2,05
De 30 a 34 anys;202;123;325;11,10;2,79
De 35 a 39 anys;304;125;429;14,66;3,69
De 40 a 44 anys;228;104;332;11,34;2,85
De 45 a 49 anys;184;60;244;8,34;2,10
De 50 a 54 anys;82;28;110;3,76;0,95
De 55 a 59 anys;51;30;81;2,77;0,70
De 60 a 64 anys;21;10;31;1,06;0,27
De 65 a 69 anys;7;11;18;0,61;0,15
De 70 a 74 anys;..;..;13;0,44;0,11
De 75 a 79 anys;..;..;10;0,34;0,09
De 80 a 84 anys;..;..;4;0,14;0,03
85 anys o més;..;..;..;..;..
Total;1784;1143;2927;100,00;25,16
%;60,95;39,05;100,00;;

