Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;429;426;855;8,52;2,08
De 5 a 9 anys;359;300;659;6,56;1,61
De 10 a 14 anys;246;235;481;4,79;1,17
De 15 a 19 anys;340;201;541;5,39;1,32
De 20 a 24 anys;454;264;718;7,15;1,75
De 25 a 29 anys;495;361;856;8,53;2,09
De 30 a 34 anys;540;479;1019;10,15;2,48
De 35 a 39 anys;647;499;1146;11,42;2,79
De 40 a 44 anys;673;429;1102;10,98;2,69
De 45 a 49 anys;541;320;861;8,58;2,10
De 50 a 54 anys;385;254;639;6,37;1,56
De 55 a 59 anys;270;180;450;4,48;1,10
De 60 a 64 anys;170;150;320;3,19;0,78
De 65 a 69 anys;98;89;187;1,86;0,46
De 70 a 74 anys;40;48;88;0,88;0,21
De 75 a 79 anys;18;28;46;0,46;0,11
De 80 a 84 anys;11;32;43;0,43;0,10
85 anys o més;12;16;28;0,28;0,07
Total;5728;4311;10039;100,00;24,46
%;57,06;42,94;100,00;;

