Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;167;155;322;3,72;0,62
De 5 a 9 anys;192;167;359;4,15;0,70
De 10 a 14 anys;163;157;320;3,70;0,62
De 15 a 19 anys;148;128;276;3,19;0,53
De 20 a 24 anys;256;270;526;6,08;1,02
De 25 a 29 anys;448;398;846;9,77;1,64
De 30 a 34 anys;511;406;917;10,59;1,78
De 35 a 39 anys;570;403;973;11,24;1,88
De 40 a 44 anys;455;353;808;9,33;1,56
De 45 a 49 anys;398;327;725;8,37;1,40
De 50 a 54 anys;275;271;546;6,31;1,06
De 55 a 59 anys;259;269;528;6,10;1,02
De 60 a 64 anys;256;243;499;5,76;0,97
De 65 a 69 anys;216;186;402;4,64;0,78
De 70 a 74 anys;131;126;257;2,97;0,50
De 75 a 79 anys;98;94;192;2,22;0,37
De 80 a 84 anys;49;51;100;1,16;0,19
85 anys o més;24;38;62;0,72;0,12
Total;4616;4042;8658;100,00;16,77
%;53,31;46,69;100,00;;

