Foreign population by age and sex. 2021
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,336,291,627,1056,528
5-9 years,212,242,454,765,382
10-14 years,149,122,271,457,228
15-19 years,189,118,307,517,258
20-24 years,197,176,373,628,314
25-29 years,265,251,516,869,434
30-34 years,364,323,687,1157,578
35-39 years,411,332,743,1252,625
40-44 years,451,233,684,1152,576
45-49 years,334,159,493,831,415
50-54 years,199,108,307,517,258
55-59 years,103,85,188,317,158
60-64 years,62,56,118,199,099
65-69 years,50,35,85,143,072
70-74 years,18,15,33,056,028
75-79 years,9,18,27,045,023
80-84 years,5,12,17,029,014
85 years or more,..,..,6,010,005
Total,3.355,2.581,5.936,10000,4995
%,5652,4348,10000,,

