Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ponent
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;35;71;7,23;0,10
De 5 a 9 años;27;16;43;4,38;0,06
De 10 a 14 años;20;12;32;3,26;0,05
De 15 a 20 años;31;18;49;4,99;0,07
De 20 a 24 años;49;23;72;7,33;0,11
De 25 a 29 años;81;37;118;12,02;0,17
De 30 a 34 años;129;42;171;17,41;0,25
De 35 a 39 años;160;27;187;19,04;0,28
De 40 a 44 años;92;15;107;10,90;0,16
De 44 a 49 años;51;4;55;5,60;0,08
De 50 a 54 años;28;6;34;3,46;0,05
De 55 a 59 años;28;4;32;3,26;0,05
De 60 a 64 años;..;..;6;0,61;<0,01
De 65 a 69 años;..;..;5;0,51;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;739;243;982;100,00;1,45
%;75,25;24,75;100,00;;

