Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2528;2458;4986;7,99
De 5 a 9 anys;1853;1778;3631;5,82
De 10 a 14 anys;1887;1824;3711;5,95
De 15 a 19 anys;1795;1653;3448;5,52
De 20 a 24 anys;2009;2268;4277;6,85
De 25 a 29 anys;2976;3396;6372;10,21
De 30 a 34 anys;4459;3924;8383;13,43
De 35 a 39 anys;4410;3368;7778;12,46
De 40 a 44 anys;3787;2798;6585;10,55
De 45 a 49 anys;2640;1932;4572;7,32
De 50 a 54 anys;1762;1326;3088;4,95
De 55 a 59 anys;1080;843;1923;3,08
De 60 a 64 anys;701;658;1359;2,18
De 65 a 69 anys;420;501;921;1,48
De 70 a 74 anys;305;331;636;1,02
De 75 a 79 anys;169;213;382;0,61
De 80 a 84 anys;91;114;205;0,33
85 anys o més;57;104;161;0,26
Total;32929;29489;62418;100,00
%;52,76;47,24;100,00;

