Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Camp
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;77;158;3,53;0,65
De 5 a 9 anys;95;96;191;4,27;0,78
De 10 a 14 anys;62;66;128;2,86;0,52
De 15 a 19 anys;93;73;166;3,71;0,68
De 20 a 24 anys;123;113;236;5,27;0,97
De 25 a 29 anys;186;176;362;8,09;1,48
De 30 a 34 anys;210;174;384;8,58;1,57
De 35 a 39 anys;256;168;424;9,47;1,74
De 40 a 44 anys;218;184;402;8,98;1,65
De 45 a 49 anys;203;155;358;8,00;1,47
De 50 a 54 anys;154;175;329;7,35;1,35
De 55 a 59 anys;180;168;348;7,77;1,43
De 60 a 64 anys;143;150;293;6,55;1,20
De 65 a 69 anys;156;128;284;6,34;1,16
De 70 a 74 anys;96;80;176;3,93;0,72
De 75 a 79 anys;63;61;124;2,77;0,51
De 80 a 84 anys;36;37;73;1,63;0,30
85 anys o més;16;24;40;0,89;0,16
Total;2371;2105;4476;100,00;18,33
%;52,97;47,03;100,00;;

