Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;10000;9406;19406;4,79
De 5 a 9 años;7384;6885;14269;3,52
De 10 a 14 años;8403;7765;16168;3,99
De 15 a 20 años;10129;8611;18740;4,63
De 20 a 24 años;19514;19448;38962;9,62
De 25 a 29 años;38446;35470;73916;18,26
De 30 a 34 años;41621;32660;74281;18,35
De 35 a 39 años;31399;22804;54203;13,39
De 40 a 44 años;20848;15655;36503;9,02
De 44 a 49 años;12848;10843;23691;5,85
De 50 a 54 años;7483;7222;14705;3,63
De 55 a 59 años;3804;4326;8130;2,01
De 60 a 64 años;1981;2642;4623;1,14
De 65 a 69 años;1185;1630;2815;0,70
De 70 a 74 años;797;1158;1955;0,48
De 75 a 79 años;492;680;1172;0,29
De 80 a 84 años;299;432;731;0,18
85 años o más;199;399;598;0,15
Total;216832;188036;404868;100,00
%;53,56;46,44;100,00;

