Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;20;34;6,34;0,05
De 5 a 9 anys;7;14;21;3,92;0,03
De 10 a 14 anys;19;11;30;5,60;0,05
De 15 a 19 anys;16;18;34;6,34;0,05
De 20 a 24 anys;25;35;60;11,19;0,09
De 25 a 29 anys;24;35;59;11,01;0,09
De 30 a 34 anys;23;30;53;9,89;0,08
De 35 a 39 anys;35;33;68;12,69;0,10
De 40 a 44 anys;37;36;73;13,62;0,11
De 45 a 49 anys;25;27;52;9,70;0,08
De 50 a 54 anys;8;16;24;4,48;0,04
De 55 a 59 anys;8;9;17;3,17;0,03
De 60 a 64 anys;..;..;4;0,75;<0,01
De 65 a 69 anys;..;..;6;1,12;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;246;290;536;100,00;0,82
%;45,90;54,10;100,00;;

