Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;105;0,05;0,30;15;16,67
2021;223006;34361;90;0,04;0,26;3;3,45
2020;223166;33678;87;0,04;0,26;7;8,75
2019;220440;30452;80;0,04;0,26;-1;-1,23
2018;217741;27758;81;0,04;0,29;12;17,39
2017;215848;26107;69;0,03;0,26;4;6,15
2016;215634;26193;65;0,03;0,25;-5;-7,14
2015;215654;26375;70;0,03;0,27;-15;-17,65
2014;217210;29437;85;0,04;0,29;4;4,94
2013;219708;32023;81;0,04;0,25;-10;-10,99
2012;220977;33253;91;0,04;0,27;12;15,19
2011;219786;32620;79;0,04;0,24;0;0,00
2010;218886;32203;79;0,04;0,25;-23;-22,55
2009;219547;33085;102;0,05;0,31;1;0,99
2008;215329;28373;101;0,05;0,36;24;31,17
2007;216201;26607;77;0,04;0,29;7;10,00
2006;221520;29345;70;0,03;0,24;24;52,17
2005;218553;23625;46;0,02;0,19;9;24,32
2004;214874;17788;37;0,02;0,21;11;42,31
2003;214440;13394;26;0,01;0,19;5;23,81
2002;210370;7919;21;<0,01;0,27;2;10,53
2001;208994;4840;19;<0,01;0,39;0;0,00
2000;208944;3055;19;<0,01;0,62;..;..

