Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;28;0,03;0,22;0;0,00
2021;94012;12103;28;0,03;0,23;-3;-9,68
2020;92977;12194;31;0,03;0,25;4;14,81
2019;91006;11241;27;0,03;0,24;1;3,85
2018;90664;10847;26;0,03;0,24;-2;-7,14
2017;89516;10267;28;0,03;0,27;1;3,70
2016;88921;10236;27;0,03;0,26;-6;-18,18
2015;87830;9976;33;0,04;0,33;5;17,86
2014;87118;10452;28;0,03;0,27;0;0,00
2013;86108;10963;28;0,03;0,26;6;27,27
2012;84946;11070;22;0,03;0,20;3;15,79
2011;83337;11180;19;0,02;0,17;1;5,56
2010;81745;11661;18;0,02;0,15;5;38,46
2009;79253;11021;13;0,02;0,12;3;30,00
2008;76274;9793;10;0,01;0,10;2;25,00
2007;74345;8910;8;0,01;0,09;-10;-55,56
2006;73774;8884;18;0,02;0,20;-4;-18,18
2005;70514;8186;22;0,03;0,27;9;69,23
2004;65061;7013;13;0,02;0,19;1;8,33
2003;63132;6559;12;0,02;0,18;4;50,00
2002;59837;4771;8;0,01;0,17;1;14,29
2001;55825;3257;7;0,01;0,21;2;40,00
2000;52654;2322;5;<0,01;0,22;..;..

