Població estrangera a 1 de gener. Per països. 2022
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;53;65;118;50,00;0,50
Rússia;10;37;47;19,92;0,18
Geòrgia;14;17;31;13,14;0,33
Moldàvia;6;7;13;5,51;0,30
Armènia;4;4;8;3,39;0,19
Sèrbia;..;..;7;2,97;0,46
Albània;..;..;5;2,12;0,21
Resta de països;..;..;7;2,97;..
Total subcontinent;93;143;236;100,00;..

