Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;157;163;320;3,10;0,68
De 5 a 9 años;134;120;254;2,46;0,54
De 10 a 14 años;292;305;597;5,79;1,27
De 15 a 20 años;394;402;796;7,72;1,69
De 20 a 24 años;427;490;917;8,89;1,95
De 25 a 29 años;442;654;1096;10,63;2,33
De 30 a 34 años;667;915;1582;15,34;3,37
De 35 a 39 años;602;816;1418;13,75;3,02
De 40 a 44 años;558;613;1171;11,35;2,49
De 44 a 49 años;359;445;804;7,80;1,71
De 50 a 54 años;223;302;525;5,09;1,12
De 55 a 59 años;121;171;292;2,83;0,62
De 60 a 64 años;80;159;239;2,32;0,51
De 65 a 69 años;44;85;129;1,25;0,27
De 70 a 74 años;25;57;82;0,80;0,17
De 75 a 79 años;13;25;38;0,37;0,08
De 80 a 84 años;10;25;35;0,34;0,07
85 años o más;4;14;18;0,17;0,04
Total;4552;5761;10313;100,00;21,94
%;44,14;55,86;100,00;;

