Població estrangera a 1 de gener. Per municipis. 2020
Baix Ebre
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6227;1177;26,06;18,90
Ametlla de Mar, l';1533;815;18,04;53,16
Perelló, el;714;592;13,11;82,91
Ampolla, l';819;495;10,96;60,44
Deltebre;1175;482;10,67;41,02
Roquetes;1154;264;5,84;22,88
Camarles;445;244;5,40;54,83
Aldea, l';787;173;3,83;21,98
Benifallet;79;71;1,57;89,87
Aldover;115;68;1,51;59,13
Tivenys;125;48;1,06;38,40
Xerta;99;47;1,04;47,47
Paüls;29;24;0,53;82,76
Alfara de Carles;27;17;0,38;62,96
Baix Ebre;13328;4517;100,00;33,89

