Municipal distribution. 2007
Province: Girona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,16.299,6.348,2078,3895
Figueres,9.627,3.255,1066,3381
Lloret de Mar,12.809,2.883,944,2251
Blanes,6.263,2.078,680,3318
Salt,9.507,1.628,533,1712
Puigcerdà,1.714,1.034,339,6033
Olot,5.634,856,280,1519
Palamós,2.501,852,279,3407
Roses,5.869,748,245,1274
Sant Feliu de Guíxols,3.247,647,212,1993
Banyoles,3.246,631,207,1944
Palafrugell,4.713,617,202,1309
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,489,160,1793
Castelló d'Empúries,4.980,486,159,976
Torroella de Montgrí,2.918,479,157,1642
Cadaqués,883,468,153,5300
"Jonquera, la",991,467,153,4712
Calonge i Sant Antoni,2.387,373,122,1563
"Escala, l'",2.491,364,119,1461
"Bisbal d'Empordà, la",1.747,340,111,1946
Tossa de Mar,1.143,299,098,2616
Ripoll,852,274,090,3216
Vidreres,907,233,076,2569
Santa Coloma de Farners,1.487,189,062,1271
Cassà de la Selva,1.106,164,054,1483
Alp,283,151,049,5336
Llagostera,1.077,149,049,1383
Camprodon,257,138,045,5370
Begur,788,125,041,1586
Caldes de Malavella,346,121,040,3497
Maçanet de la Selva,632,118,039,1867
Arbúcies,1.376,118,039,858
Llançà,750,116,038,1547
Santa Cristina d'Aro,993,115,038,1158
Pals,627,107,035,1707
Hostalric,379,105,034,2770
Bescanó,189,90,029,4762
Breda,205,85,028,4146
Sarrià de Ter,269,83,027,3086
Celrà,557,83,027,1490
Riells i Viabrea,151,78,026,5166
Llívia,261,69,023,2644
Vilafant,245,68,022,2776
Sant Julià de Ramis,172,68,022,3953
Besalú,219,66,022,3014
Sant Hilari Sacalm,693,60,020,866
Sant Pere Pescador,633,50,016,790
Anglès,778,50,016,643
Sant Gregori,114,49,016,4298
Ger,62,48,016,7742
Ribes de Freser,105,46,015,4381
Sils,275,45,015,1636
"Port de la Selva, el",172,45,015,2616
Porqueres,128,45,015,3516
Peralada,224,44,014,1964
Bordils,253,43,014,1700
Llanars,53,41,013,7736
Navata,178,40,013,2247
Vilobí d'Onyar,255,39,013,1529
Castellfollit de la Roca,134,39,013,2910
Cornellà del Terri,98,38,012,3878
Amer,161,38,012,2360
Sant Joan de les Abadesses,256,37,012,1445
"Preses, les",79,36,012,4557
Campdevànol,131,35,011,2672
Vilajuïga,152,31,010,2039
Viladrau,138,30,010,2174
Mont-ras,186,30,010,1613
Vilademuls,78,27,009,3462
Sant Feliu de Pallerols,149,27,009,1812
Agullana,105,27,009,2571
Colera,101,26,009,2574
Vilamalla,79,25,008,3165
Guils de Cerdanya,46,25,008,5435
Llers,98,24,008,2449
"Cellera de Ter, la",231,23,008,996
Sant Jordi Desvalls,73,22,007,3014
Cervià de Ter,70,22,007,3143
Riudellots de la Selva,113,21,007,1858
Fornells de la Selva,65,21,007,3231
Flaçà,159,21,007,1321
"Cruïlles, Monells i Sant Sadurní de l'Heura",131,20,007,1527
Forallac,100,19,006,1900
Torroella de Fluvià,165,19,006,1152
"Planes d'Hostoles, les",152,19,006,1250
Garriguella,142,19,006,1338
Sant Joan les Fonts,154,18,006,1169
Santa Pau,43,18,006,4186
Sant Pau de Segúries,45,18,006,4000
Bolvir,33,18,006,5455
Tortellà,39,17,006,4359
Cabanes,115,17,006,1478
Vilabertran,44,16,005,3636
"Saus, Camallera i Llampaies",84,16,005,1905
Montagut i Oix,78,16,005,2051
Isòvol,25,16,005,6400
Fontanals de Cerdanya,23,16,005,6957
Borrassà,40,16,005,4000
Ventalló,118,15,005,1271
Fontanilles,21,15,005,7143
Siurana,35,15,005,4286
Bellcaire d'Empordà,73,15,005,2055
Bàscara,77,15,005,1948
Ullà,355,14,005,394
Palau-saverdera,411,14,005,341
Sant Feliu de Buixalleu,29,13,004,4483
Riudarenes,147,13,004,884
Regencós,52,13,004,2500
Quart,102,13,004,1275
Portbou,118,13,004,1102
Fortià,69,13,004,1884
Corçà,128,13,004,1016
Verges,164,12,004,732
Sant Martí Vell,30,12,004,4000
Sant Joan de Mollet,21,12,004,5714
Pau,199,12,004,603
Massanes,29,12,004,4138
Darnius,93,12,004,1290
Avinyonet de Puigventós,87,12,004,1379
Vilallonga de Ter,55,11,004,2000
Vilablareix,28,11,004,3929
Vall-llobrega,73,11,004,1507
Urús,15,11,004,7333
"Armentera, l'",68,11,004,1618
Viladamat,42,10,003,2381
"Vall d'en Bas, la",33,10,003,3030
Sant Jaume de Llierca,78,10,003,1282
Vila-sacra,74,9,003,1216
Sant Climent Sescebes,44,9,003,2045
Maçanet de Cabrenys,48,9,003,1875
Capmany,73,9,003,1233
Camós,26,9,003,3462
Sant Julià del Llor i Bonmatí,141,8,003,567
Vilanant,30,8,003,2667
"Vall de Bianya, la",74,8,003,1081
"Tallada d'Empordà, la",39,8,003,2051
Ordis,39,8,003,2051
Llambilles,28,8,003,2857
Jafre,84,8,003,952
Gualta,75,8,003,1067
Canet d'Adri,15,8,003,5333
Aiguaviva,19,8,003,4211
Fontcoberta,40,7,002,1750
Crespià,25,7,002,2800
Sant Miquel de Fluvià,87,6,002,690
Sant Martí de Llémena,27,6,002,2222
Sant Ferriol,35,6,002,1714
Cantallops,51,6,002,1176
Cabanelles,36,6,002,1667
Toses,6,5,002,8333
Setcases,9,5,002,5556
Serinyà,98,5,002,510
Santa Llogaia d'Àlguema,21,5,002,2381
Sant Miquel de Campmajor,30,5,002,1667
Rabós,35,5,002,1429
Esponellà,34,5,002,1471
Espolla,20,5,002,2500
Brunyola i Sant Martí Sapresa,13,5,002,3846
Argelaguer,26,5,002,1923
Albanyà,16,5,002,3125
Vidrà,9,4,001,4444
Serra de Daró,14,4,001,2857
"Selva de Mar, la",19,4,001,2105
Sant Aniol de Finestres,21,4,001,1905
Sales de Llierca,29,4,001,1379
Ogassa,11,4,001,3636
Mieres,24,4,001,1667
Maià de Montcal,35,4,001,1143
Juià,17,4,001,2353
Gombrèn,8,4,001,5000
Garrigàs,31,4,001,1290
Das,8,4,001,5000
Colomers,10,4,001,4000
"Far d'Empordà, el",27,4,001,1481
Albons,70,4,001,571
Other municipalities,819,76,025,928
Province: Girona,129.183,30.546,10000,2365

