Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;23;51;9,48;0,86
De 5 a 9 años;23;12;35;6,51;0,59
De 10 a 14 años;15;10;25;4,65;0,42
De 15 a 20 años;11;12;23;4,28;0,39
De 20 a 24 años;25;14;39;7,25;0,65
De 25 a 29 años;27;24;51;9,48;0,86
De 30 a 34 años;26;26;52;9,67;0,87
De 35 a 39 años;40;34;74;13,75;1,24
De 40 a 44 años;40;22;62;11,52;1,04
De 44 a 49 años;25;18;43;7,99;0,72
De 50 a 54 años;31;8;39;7,25;0,65
De 55 a 59 años;8;5;13;2,42;0,22
De 60 a 64 años;6;5;11;2,04;0,18
De 65 a 69 años;8;6;14;2,60;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;316;222;538;100,00;9,02
%;58,74;41,26;100,00;;

