Població estrangera a 1 de gener. Per municipis. 2000
Gironès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;683;80,26;11,32
Salt;1350;94;11,05;6,96
Llagostera;409;25;2,94;6,11
Cassà de la Selva;249;16;1,88;6,43
Celrà;121;7;0,82;5,79
Quart;46;5;0,59;10,87
Bescanó;31;5;0,59;16,13
Resta de municipis;303;16;1,88;5,28
Gironès;8543;851;100,00;9,96

