Municipal distribution. 2001
Camp de Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,1.898,955,1818,5032
Cambrils,1.458,841,1601,5768
Mont-roig del Camp,1.084,806,1534,7435
Tarragona,2.296,778,1481,3389
Reus,2.674,444,845,1660
Torredembarra,755,206,392,2728
Vila-seca,461,189,360,4100
Altafulla,283,113,215,3993
Roda de Berà,348,82,156,2356
Vandellòs i l'Hospitalet de l'Infant,131,80,152,6107
Pratdip,92,78,148,8478
Valls,412,68,129,1650
Riudoms,278,34,065,1223
Alcover,131,34,065,2595
"Catllar, el",53,33,063,6226
"Selva del Camp, la",98,27,051,2755
Creixell,134,26,049,1940
"Pobla de Montornès, la",116,23,044,1983
"Espluga de Francolí, l'",56,23,044,4107
Montblanc,79,20,038,2532
Sarral,72,18,034,2500
Riudecanyes,47,18,034,3830
Aiguamúrcia,36,18,034,5000
Cornudella de Montsant,20,16,030,8000
Constantí,91,16,030,1758
Vallmoll,29,14,027,4828
Botarell,54,14,027,2593
Vilaplana,21,13,025,6190
Vilanova d'Escornalbou,20,13,025,6500
Montbrió del Camp,82,13,025,1585
"Borges del Camp, les",73,13,025,1781
Almoster,16,12,023,7500
Riudecols,20,11,021,5500
Alforja,22,11,021,5000
Vimbodí i Poblet,20,10,019,5000
Vespella de Gaià,9,9,017,10000
Marçà,25,9,017,3600
"Vilella Baixa, la",9,8,015,8889
"Riera de Gaià, la",37,8,015,2162
"Masroig, el",7,7,013,10000
Vilaverd,6,6,011,10000
"Secuita, la",23,6,011,2609
Puigpelat,17,6,011,3529
Porrera,6,6,011,10000
Perafort,7,6,011,8571
Falset,90,6,011,667
Castellvell del Camp,8,6,011,7500
Cabra del Camp,12,6,011,5000
"Aleixar, l'",16,6,011,3750
Vinyols i els Arcs,40,5,010,1250
"Pallaresos, els",28,5,010,1786
Barberà de la Conca,10,5,010,5000
Rodonyà,27,4,008,1481
"Nou de Gaià, la",35,4,008,1143
"Bisbal de Falset, la",6,4,008,6667
"Albiol, l'",4,4,008,10000
Other municipalities,434,58,110,1336
Camp de Tarragona,14.316,5.254,10000,3670

