Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;35;80;5,65;1,35
De 5 a 9 años;48;52;100;7,06;1,68
De 10 a 14 años;39;41;80;5,65;1,35
De 15 a 20 años;43;41;84;5,93;1,41
De 20 a 24 años;78;82;160;11,30;2,69
De 25 a 29 años;105;112;217;15,32;3,66
De 30 a 34 años;104;118;222;15,68;3,74
De 35 a 39 años;85;68;153;10,81;2,58
De 40 a 44 años;74;61;135;9,53;2,27
De 44 a 49 años;39;48;87;6,14;1,47
De 50 a 54 años;21;22;43;3,04;0,72
De 55 a 59 años;9;10;19;1,34;0,32
De 60 a 64 años;4;9;13;0,92;0,22
De 65 a 69 años;4;4;8;0,56;0,13
De 70 a 74 años;..;..;8;0,56;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;702;714;1416;100,00;23,85
%;49,58;50,42;100,00;;

