Població estrangera a 1 de gener. Per municipis. 2000
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;3918;88;35,77;2,25
Premià de Mar;1413;29;11,79;2,05
Calella;1118;22;8,94;1,97
Masnou, el;691;21;8,54;3,04
Canet de Mar;404;19;7,72;4,70
Pineda de Mar;1035;12;4,88;1,16
Malgrat de Mar;631;11;4,47;1,74
Vilassar de Mar;680;8;3,25;1,18
Arenys de Munt;148;7;2,85;4,73
Tordera;183;6;2,44;3,28
Arenys de Mar;477;6;2,44;1,26
Montgat;136;5;2,03;3,68
Resta de municipis;2536;12;4,88;0,47
Maresme;13370;246;100,00;1,84

