Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Reus
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;8,31;0,16
De 5 a 9 años;5;11;16;4,92;0,10
De 10 a 14 años;11;5;16;4,92;0,10
De 15 a 20 años;14;4;18;5,54;0,11
De 20 a 24 años;14;11;25;7,69;0,15
De 25 a 29 años;23;15;38;11,69;0,23
De 30 a 34 años;27;12;39;12,00;0,24
De 35 a 39 años;35;14;49;15,08;0,30
De 40 a 44 años;26;14;40;12,31;0,24
De 44 a 49 años;22;9;31;9,54;0,19
De 50 a 54 años;..;..;11;3,38;0,07
De 55 a 59 años;..;..;5;1,54;0,03
De 60 a 64 años;..;..;6;1,85;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;208;117;325;100,00;1,98
%;64,00;36,00;100,00;;

