Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;64;128;8,35;1,25
De 5 a 9 anys;54;39;93;6,07;0,90
De 10 a 14 anys;39;33;72;4,70;0,70
De 15 a 19 anys;63;39;102;6,65;0,99
De 20 a 24 anys;115;48;163;10,63;1,59
De 25 a 29 anys;177;68;245;15,98;2,38
De 30 a 34 anys;178;57;235;15,33;2,29
De 35 a 39 anys;136;48;184;12,00;1,79
De 40 a 44 anys;114;45;159;10,37;1,55
De 45 a 49 anys;62;21;83;5,41;0,81
De 50 a 54 anys;27;9;36;2,35;0,35
De 55 a 59 anys;8;4;12;0,78;0,12
De 60 a 64 anys;..;..;7;0,46;0,07
De 65 a 69 anys;..;..;9;0,59;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1046;487;1533;100,00;14,92
%;68,23;31,77;100,00;;

