Foreign population by age and sex. 2011
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,347,<001
5-9 years,..,..,7,405,001
10-14 years,..,..,6,347,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,8,462,001
25-29 years,7,10,17,983,002
30-34 years,6,10,16,925,002
35-39 years,10,8,18,1040,003
40-44 years,11,8,19,1098,003
45-49 years,10,9,19,1098,003
50-54 years,..,..,12,694,002
55-59 years,5,7,12,694,002
60-64 years,..,..,8,462,001
65-69 years,..,..,6,347,<001
70-74 years,..,..,5,289,<001
75-79 years,..,..,4,231,<001
80-84 years,..,..,4,231,<001
85 years or more,..,..,..,..,..
Total,84,89,173,10000,025
%,4855,5145,10000,,

