Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;1,37;0,02
De 5 a 9 años;7;15;22;3,01;0,04
De 10 a 14 años;8;4;12;1,64;0,02
De 15 a 20 años;12;5;17;2,32;0,03
De 20 a 24 años;10;7;17;2,32;0,03
De 25 a 29 años;8;14;22;3,01;0,04
De 30 a 34 años;5;22;27;3,69;0,05
De 35 a 39 años;19;28;47;6,42;0,09
De 40 a 44 años;10;25;35;4,78;0,07
De 44 a 49 años;17;21;38;5,19;0,07
De 50 a 54 años;25;29;54;7,38;0,10
De 55 a 59 años;36;44;80;10,93;0,15
De 60 a 64 años;38;55;93;12,70;0,18
De 65 a 69 años;53;40;93;12,70;0,18
De 70 a 74 años;50;28;78;10,66;0,15
De 75 a 79 años;21;23;44;6,01;0,08
De 80 a 84 años;12;14;26;3,55;0,05
85 años o más;7;10;17;2,32;0,03
Total;344;388;732;100,00;1,39
%;46,99;53,01;100,00;;

