Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6036;703;0,29;11,65
Alt Empordà;35846;4344;1,80;12,12
Alt Penedès;12046;1959;0,81;16,26
Alt Urgell;2678;661;0,27;24,68
Alta Ribagorça;492;85;0,04;17,28
Anoia;11883;1660;0,69;13,97
Aran;1751;337;0,14;19,25
Bages;23276;3260;1,35;14,01
Baix Camp;32797;5357;2,22;16,33
Baix Ebre;13599;994;0,41;7,31
Baix Empordà;27413;2180;0,90;7,95
Baix Llobregat;91392;22240;9,21;24,33
Baix Penedès;17190;3318;1,37;19,30
Barcelonès;473432;113062;46,84;23,88
Berguedà;3910;799;0,33;20,43
Cerdanya;2810;1058;0,44;37,65
Conca de Barberà;2420;171;0,07;7,07
Garraf;22806;4227;1,75;18,53
Garrigues;2743;120;0,05;4,37
Garrotxa;10188;990;0,41;9,72
Gironès;40560;4047;1,68;9,98
Maresme;56737;8900;3,69;15,69
Moianès;1345;315;0,13;23,42
Montsià;11881;1201;0,50;10,11
Noguera;7129;605;0,25;8,49
Osona;26982;2657;1,10;9,85
Pallars Jussà;1820;335;0,14;18,41
Pallars Sobirà;675;134;0,06;19,85
Pla d'Urgell;7104;438;0,18;6,17
Pla de l'Estany;4978;513;0,21;10,31
Priorat;1065;101;0,04;9,48
Ribera d'Ebre;3599;153;0,06;4,25
Ripollès;2633;506;0,21;19,22
Segarra;6478;327;0,14;5,05
Segrià;41653;4481;1,86;10,76
Selva;35834;4074;1,69;11,37
Solsonès;1481;126;0,05;8,51
Tarragonès;47440;8922;3,70;18,81
Terra Alta;1458;73;0,03;5,01
Urgell;7116;471;0,20;6,62
Vallès Occidental;108678;27080;11,22;24,92
Vallès Oriental;39311;8392;3,48;21,35
Total;1250665;241376;100,00;19,30

