Población extranjera a 1 de enero. Por países. 2022
Garraf
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1774;1357;3131;86,44;1,33
Senegal;202;33;235;6,49;0,93
Argelia;46;40;86;2,37;0,92
Gambia;40;8;48;1,33;0,30
Túnez;11;8;19;0,52;2,36
Sudáfrica;8;9;17;0,47;3,84
Mali;..;..;12;0,33;0,14
Nigeria;6;5;11;0,30;0,17
Kenya;..;..;7;0,19;3,27
Camerún;..;..;5;0,14;0,36
Egipto;..;..;5;0,14;0,32
Guinea;..;..;5;0,14;0,12
Benín;..;..;4;0,11;5,71
Ghana;..;..;4;0,11;0,05
Guinea Ecuatorial;..;..;4;0,11;0,31
Resto de países;16;12;28;0,77;..
No consta país;0;1;1;0,03;..
Total continent;2133;1489;3622;100,00;..

